﻿Tribunal de Justiça do Estado do Amapá;;;;;;
Item 12 - Procedimento licitatório, bem como a sua dispensa ou inexigibilidade;;;;;;
Exercício 2021;;;;;;
;;;;;;
Unidade Orçamentária / Tipo de Licitação;Nota de Empenho;Data de Emissão;Credor;Observação;Despesas Empenhadas;
;2021NE00292;17/06/2021;J. P. R. JUCÁ-ME;APLICAÇÃO: TJAP/DA JUSTIFICATIVA Nº 051/2021-TJAP PARECER JURÍDICO Nº 214/2021-ASSEJUR/DG/TJAP ;16.000,00;
;2021NE00304;28/06/2021;R.F. EMPREENDIMENTOS EIRELI;APLICAÇÃO EJAP;14.748,70;
;2021NE00309;01/07/2021;MARCO ZERO - SERVIÇOS E CONSTRUÇÕES LTDA EPP;APLICAÇÃO TJAP/ASCOM - PARECER JURÍDICO 233/2021 - ASSEJUR/DG/TJAP;271.670,84;
;2021NE00324;13/07/2021;CONSELHO DA COMUNIDADE NA EXECUÇÃO PENAL DA COMARCA DE MACAPÁ – CCEP;APLICAÇÃO TJAP/VARA DE EXECUÇÕES PENAIS - PARECER JURÍDICO 122/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 034/2021 - TJAP.;28.513,10;
;2021NE00325;14/07/2021;ANTONIO SERGIO DE MENDONÇA FREIRE;APLICAÇÃO TJAP/DA - PARECER JURÍDICO 259/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 058/2021 - TJAP;17.000,00;
;2021NE00328;16/07/2021;FUNDAÇÃO GETULIO VARGAS;APLICAÇÃO TJAP - PARECER JURÍDICO 218/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 057/2021 - TJAP ;300.000,00;
;2021NE00349;30/07/2021;JOSILENE BRITO DO CARMO EVANGELISTA;APLICAÇÃO: TJAP/BAILIQUE - PARECER JURÍDICO 277/2021-ASSEJUR/DG/TJAP;10.251,96;
;2021NE00390;20/08/2021;JOSE SANT'ANA DE ADRADE PONTES;APLICAÇÃO TJAP/TRIBUNAL DO JURI DA COMARCA DE MACAPÁ - PARECER JURÍDICO 287/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 067/2021 -TJAP.;730,00;
;2021NE00462;05/10/2021;J. P. R. JUCÁ-ME;CONFORME JUSTIFICATIVA Nº 089/2021-TJAP - (DISPENSABILIDADE) ;17.000,00;
;2021NE00463;05/10/2021;WOLNEY U DA SILVA EIRELI EPP;PARECER JURÍDICO Nº. 410/2021-ASSEJUR/DG/TJAP ;17.000,00;
;2021NE00464;05/10/2021;SIN-SOLUCOES INTELIGENTES EM NEGOCIOS EIRELI;PARECER JURÍDICO Nº 408/2021-ASSEJUR/DG/TJAP;17.000,00;
;2021NE00495;28/10/2021;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;APLICAÇÃO TJAP - PARECER JURÍDICO 411/2021-ASSEJUR/DG/TJAP.;48.030,29;
;2021NE00540;17/11/2021;PLM AUDITORIA E CONSULTORIA;APLICAÇÃO: SECRETARIA DE GESTAO PROCESSUAL ELETRONICA PARECER JURÍDICO Nº. 352/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 104/2021-TJAP;1.200,00;
;2021NE00607;09/12/2021;A. M. CAXIAS DE SOUSA;APLICAÇÃO TJAP - JUSTIFICATIVA 127/2021 - TJAP.;23.050,00;
;2021NE00608;09/12/2021;A. M. CAXIAS DE SOUSA;APLICAÇÃO TJAP/TRIBUNAL DO JURI - JUSTIFICATIVA 127/2021 - TJAP;41.416,00;
;2021NE00609;08/12/2021;A. M. CAXIAS DE SOUSA;APLICAÇÃO TJAP/EJAP - JUSTIFICATIVA 127/2021 - TJAP;0,00;
;2021NE00614;09/12/2021;A. M. CAXIAS DE SOUSA;APLICAÇÃO TJAP/EJAP - JUSTIFICATIVA 127/2021 - TJAP;3.683,00;
;2021NE00623;10/12/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO: TJAP/DA PARECER N.º: 535/2021-ASSJ/DG/TJAP. ;1.793,82;
;2021NE00624;10/12/2021;AVICAP - AVICULTURA DO AMAPA IND.E COM. LTDA;APLICAÇÃO: TJAP/DA PARECER N.º: 535/2021-ASSJ/DG/TJAP. ;3.976,64;
   Inexigível;2021NE00001;11/01/2021;MOISÉS SILVA CAMPOS;JUSTIFICATIVA 003/2021-TJAP PARECER JURÍDICO: N.º: 002/2020-ASSJ/DG/TJAP;992,00;
;2021NE00003;11/01/2021;DEUSENI OLIVEIRA DE SOUZA;JUSTIFICATIVA: 002/2021-TJAP PARECER JURÍDICO: N.º: 003/2021-ASSJ/DG/TJAP.;1.240,28;
;2021NE00104;20/01/2021;NP TECNOLOGIA E GESTAO DE DADOS LTDA;JUSTIFICATIVA: Nº006/2021-TJAP PARECER JURÍDICO Nº 020/2021-ASSEJUR/DG/TJAP;19.750,00;
;2021NE00110;21/01/2021;ProValore Consultoria e Treinamento Gerencial Ltda;APLICAÇÃO TJAP - PARECER 313/2020 - ASSEJUR/DG/TJAP;225.000,00;
;2021NE00111;21/01/2021;VIVIANE CRISTINA CARDOSO FRANCISCO;PARECER JURÍDICO Nº. 019/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 004/2021-TJAP;6.201,40;
;2021NE00123;25/01/2021;COMPANHIA DE AGUA E ESGOTO DO AMAPA - CAESA;JUSTIFICATIVA Nº 009/2021-TJAP PARECER N. º 029/2021-ASSJ/DG/TJAP.;190.870,34;
;2021NE00124;25/01/2021;COMPANHIA DE ELETRICIDADE DO AMAPA-CEA;JUSTIFICATIVA Nº 008/2021-TJAP PARECER N. º 028/2021-ASSJ/DG/TJAP.;2.100.000,00;
;2021NE00126;25/01/2021;MOISÉS SILVA CAMPOS;PARECER N.º: 025/2021-ASSJ/DG/TJAP. JUSTIFICATIVA Nº 007/2021-TJAP;4.961,00;
;2021NE00142;01/02/2021;Paulo Henrique Moratelli Eireli;APLICAÇÃO TJAP/CEJUSC SANTANA - JUSTIFICATIVA 11/2021 - TJAP;3.000,00;
;2021NE00143;01/02/2021;Paulo Henrique Moratelli Eireli;APLICAÇÃO TJAP/CEJUSC SANTANA - JUSTIFICATIVA 11/2021- TJAP;1.500,00;
;2021NE00155;11/02/2021;LUIZ LABOISSIERE JUNIOR;PARECER JURÍDICO Nº. 050/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA: 013/2021-TJAP;7.441,80;
;2021NE00156;11/02/2021;THAENA LARISSA MARAMALDE MONTEIRO CANUTO;PARECER JURÍDICO Nº. 049/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 015/2021-TJAP;6.201,40;
;2021NE00157;11/02/2021;CAMILA RODRIGUES ILÁRIO;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 051/2021 ASSEJUR/DG/TJAP - JUSTIFICATIVA 014/2021 - TJAP;6.201,40;
;2021NE00161;18/02/2021;IVANA LÚCIA FRANCO CEI;PARECER JURÍDICO Nº. 058/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 016/2021-TJAP;6.201,40;
;2021NE00162;18/02/2021;IMPRENSA NACIONAL;APLICAÇÃO TJAP - PARECER JURÍDICO 064/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 018/2021-TJAP.;0,00;
;2021NE00163;19/02/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;PARECER N.º 062/2021-ASSEJUR/DG/TJAP. JUSTIFICATIVA Nº 017/2021-TJAP;1.500,00;
;2021NE00165;19/02/2021;IMPRENSA NACIONAL;APLICAÇÃO TJAP - PARECER JURÍDICO 064/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 018/2021-TJAP.;17.000,00;
;2021NE00171;23/02/2021;INSTITUTO DE NEGOCIOS PUBLICOS DO BRASIL ESTUDOS E PESQUISAS NA ADMINISTRAÇÃO - INP LTDA.;PARECER JURÍDICO Nº 073/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 023/2021-TJAP;29.990,00;
;2021NE00174;24/02/2021;A & A AGRA LTDA - ME;APLICAÇÃO EJAP - TERMO DE CREDENCIAMENTO 003;0,00;
;2021NE00175;24/02/2021;A.E.F.GOUVEIA;APLICAÇÃO EJAP - TERMO DE CREDENCIAMENTO 002;0,00;
;2021NE00176;24/02/2021;BDH HOTELARIA E TURISMO LTDA - IBIS MACAPÁ;APLICAÇÃO EJAP - TERMO DE CREDENCIAMENTO 001;1.500,00;
;2021NE00180;09/03/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO TJAP/3ª VARA CÍVEL DA COMARCA DE MACAPÁ - PARECER JURÍDICO 085/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 025/2021 - TJAP;1.260,00;
;2021NE00196;25/03/2021;MARCELO ORNELLAS MARCHIORI;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 100/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 28/2021;4.961,00;
;2021NE00199;29/03/2021;ERISEVELTON SILVA LIMA;PARECER JURÍDICO Nº 108/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 030/2021-TJAP;8.930,16;
;2021NE00206;30/03/2021;RAFAEL PONTES LIMA ;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 112/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 031/2021 - TJAP;7.441,80;
;2021NE00211;09/04/2021;FÁBIO PENEZI PÓVOA;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 121/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 032/2021 - TJAP.;5.953,20;
;2021NE00212;12/04/2021;INSTITUTO DE NEGOCIOS PUBLICOS DO BRASIL ESTUDOS E PESQUISAS NA ADMINISTRAÇÃO - INP LTDA.;APLICAÇÃO: TJAP PARECER JURÍDICO Nº. 125/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 033/2021-TJAP ;2.990,00;
;2021NE00219;22/04/2021;DEUSENI OLIVEIRA DE SOUZA;APLICAÇÃO: EJAP JUSTIFICATIVA Nº 037/2021-TJAP PARECER N.º: 140/2021-ASSJ/DG/TJAP. ;1.240,28;
;2021NE00220;22/04/2021;MOISÉS SILVA CAMPOS;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 141/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 036/2021 - TJAP.;992,20;
;2021NE00224;23/04/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: 1A VARA CIVEL E DE FAZENDA PÚBLICA DE MACAPÁ JUSTIFICATIVA Nº 039/2021-TJAP PARECER N.º 146/2021-ASSEJUR/DG/TJAP.;1.480,00;
;2021NE00225;23/04/2021;IPE ROXO INSTITUTO DE DESENVOLVIMENTO HUMANO LTDA;APLICAÇÃO: COMARCA DE SANTANA JUSTIFICATIVA Nº 038/2021-TJAP PARECER N.º 139/2021-ASSJ/DG/TJAP. ;2.994,00;
;2021NE00231;27/04/2021;FÁBIO PENEZI PÓVOA;APLICAÇÃO: EJAP JUSTIFICATIVA Nº 041/2021-TJAP PARECER JURÍDICO Nº 148/2021-ASSEJUR/DG/TJAP;4.961,00;
;2021NE00232;27/04/2021;ERISEVELTON SILVA LIMA;APLICAÇÃO: EJAP JUSTIFICATIVA Nº 042/2021-TJAP PARECER JURÍDICO Nº 148/2021-ASSEJUR/DG/TJAP;7.441,80;
;2021NE00245;04/05/2021;WILSON MOTA FIGUEREDO;APLICAÇÃO: VARA ÚNICA DA COMARCA DE FERREIRA GOMES - PARECER JURÍDICO 167/2020 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 044/2021.;4.350,00;
;2021NE00269;28/05/2021;Gfarias Educação Ltda;APLICAÇÃO TJAP - PARECER JURÍDICO 185/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 046/2021 - TJAP.;3.500,00;
;2021NE00276;02/06/2021;JOSE VIDAL DE FREITAS FILHO;APLICAÇÃO EJAP PARECER JURÍDICO Nº. 191/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 47/2021-TJAP;992,20;
;2021NE00277;02/06/2021;MARILIA PAIVA SOUSA JALES DE CARVALHO;APLICAÇÃO EJAP PARECER JURÍDICO Nº. 191/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 47/2021-TJAP;992,20;
;2021NE00278;02/06/2021;MARLON FÁBIO ALVES DE PAULA;APLICAÇÃO EJAP PARECER JURÍDICO Nº. 191/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 47/2021-TJAP;992,20;
;2021NE00279;02/06/2021;Walkey Werber da Silva Sousa;APLICAÇÃO EJAP PARECER JURÍDICO Nº. 191/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 47/2021-TJAP;992,20;
;2021NE00280;02/06/2021;Rodolfo Gabriel Costa Fortuna;APLICAÇÃO EJAP PARECER JURÍDICO Nº. 191/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 47/2021-TJAP;868,20;
;2021NE00283;08/06/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: VARA UNICA DA COMARCA DE TARTARUGALZINHO JUSTIFICATIVA Nº 048/2021-TJAP PARECER N.º 197/2021-ASSEJUR/DG/TJAP;0,00;
;2021NE00289;14/06/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO TJAP - PARECER JURÍDICO 201/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 049/2021 - TJAP;1.759,00;
;2021NE00294;22/06/2021;BRUNO LUIZ TERRAALTA;APLICAÇÃO: VARA DE EXECUÇÕES PENAIS DA COMARCA DE MACAPÁ PARECER JURÍDICO N.º 210/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 052/2021-TJAP;3.944,00;
;2021NE00296;22/06/2021;FÁBIO PENEZI PÓVOA;APLICAÇÃO: EJAP JUSTIFICATIVA Nº 055/2021-TJAP PARECER JURÍDICO Nº 226/2021-ASSEJUR/DG/TJAP ;1.984,40;
;2021NE00297;22/06/2021;ERISEVELTON SILVA LIMA;APLICAÇÃO: EJAP JUSTIFICATIVA Nº 055/2021-TJAP PARECER JURÍDICO Nº 226/2021-ASSEJUR/DG/TJAP ;2.976,72;
;2021NE00298;23/06/2021;ZENITE-INFORMAÇÃO E CONSULTORIA S/A;APLICAÇÃO: DA/DCC JUSTIFICATIVA Nº 056/2021-TJAP PARECER JURÍDICO Nº 225/2021-ASSEJUR/DG/TJAP ;8.353,60;
;2021NE00343;26/07/2021;INSTITUTO BRASILEIRO DE DIREITO DA FAMÍLIA-IBDFAM;APLICAÇÃO TJAP - PARECER JURÍDICO 278/2021-ASSEJUR/DG/TJAP - JUSTIFICATIVA 059/2021- TJAP.;1.850,00;
;2021NE00344;27/07/2021;CS VIEWS MEDIAÇÃO, TREINAMENTO E CONSULTORIA DE NE;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 283/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 060/2021 - TJAP.;13.888,00;
;2021NE00353;03/08/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: 2ª VARA CÍVEL E DE FAZENDA PUBICA DA COMARCA DE MACAPÁ JUSTIFICATIVA Nº 061/2021-TJAP PARECER JURÍDICO N.º 292/2021-ASSEJUR/DG/TJAP;1.761,84;
;2021NE00362;05/08/2021;PERLA AMAZONIA BARBOSA BRAHUNA;APLICAÇÃO: 3º VARA CIVEL DA COMARCA DE MACAPÁ JUSTIFICATIVA Nº 062/2021-TJAP PARECER JURÍDICO N.º 295/2021-ASSEJUR/DG/TJAP;2.000,00;
;2021NE00367;13/08/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: 1ª VARA CIVIL E DE FAZENDA PUBLICA DA COMARCA DE MACAPA PARECER JURÍDICO N.º 304/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 063/2021-TJAP;2.208,10;
;2021NE00368;13/08/2021;INSTITUTO BRASILEIRO DE DIREITO DA FAMÍLIA-IBDFAM;APLICAÇÃO: TJAP/MAGISTRADOS/2º GRAU JUSTIFICATIVA Nº 064/2021-TJAP PARECER N.º 306/2021-ASSJ/DG/TJAP.;0,00;
;2021NE00382;16/08/2021;LUCIA MARIA SENA DE ALMEIDA;APLICAÇÃO: JUIZADO DE VIOLENCIA DOMESTICA DE MACAPA´ PARECER JURÍDICO N.º 077/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 065/2021-TJAP;1.744,00;
;2021NE00389;18/08/2021;MARPEL E-EMPREENDIMENTOS S/A;PARECER N.º 312/2021-ASSJ/DG/TJAP. JUSTIFICATIVA Nº 066/2021-TJAP ;79.000,00;
;2021NE00391;20/08/2021;LARISSA PINHO DE ALENCAR LIMA;APLICAÇÃO: EJAP PARECER N.º: 318/2021-ASSJ/DG/TJAP. JUSTIFICATIVA Nº 068/2021-TJAP;13.023,15;
;2021NE00393;23/08/2021;Infox Tecnologia da Informação Ltda ;APLICAÇÃO: TJAP/DESIS PARECER JURÍDICO Nº 319/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 069/2021-TJAP;953.893,36;
;2021NE00399;25/08/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO: 2ª VARA CIVEL DA COMARCA DE MACAPÁ PARECER JURÍDICO N.º 328/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 071/2021-TJAP;1.500,00;
;2021NE00403;27/08/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO TJAP - PARECER JURÍDICO 329/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 072/2021 - TJAP;1.759,00;
;2021NE00405;30/08/2021;PATRÍCIA SILVA DA SILVA;APLICAÇÃO TJAP - PARECER JURÍDICO 331/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 73/2021 - TJAP.;1.850,00;
;2021NE00406;30/08/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO TJAP - PARECER JURÍDICO 197/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 74/2021 - TJAP;880,00;
;2021NE00411;02/09/2021;WILLIAM CAMILO RODRIGUEZ BARRERA;APLICAÇÃO TJAP - PARECER JURÍDICO 339/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 75/2021 - TJAP.;1.760,00;
;2021NE00422;14/09/2021;EFFECTI TECNOLOGIA WEB LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 351/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 076/2021 - TJAP;45.000,00;
;2021NE00424;15/09/2021;DINÁ SOUZA DA SILVA;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 360/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 077/2021 - TJAP.;6.201,40;
;2021NE00432;22/09/2021;MOISÉS SILVA CAMPOS;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 370/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 080/2021 - TJAP.;992,20;
;2021NE00434;22/09/2021;INSTITUTO BRASILEIRO DE DIREITO DA FAMÍLIA-IBDFAM;APLICAÇÃO TJAP - PARECER JURÍDICO 306/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 064/2021 - TJAP.;2.800,00;
;2021NE00435;22/09/2021;4LINUX SOFTWARE COMERCIO DE PROGRAMAS LTDA;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 369/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 079/2021 - TJAP.;18.500,00;
;2021NE00442;23/09/2021;DEUSENI OLIVEIRA DE SOUZA;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 374/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 081/2021 - TJAP;1.240,28;
;2021NE00448;28/09/2021;RNP-REDE NACIONAL DE ENSINO E PESQUISA;APLICAÇÃO TJAP/DEINTEL - PARECER JURÍDICO 373/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 085/2021 - TJAP.;38.880,00;
;2021NE00449;28/09/2021;ELDER MAIA GOLTZMAN;APLICAÇÃO TJAP - PARECER JURÍDICO 390/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 84/2021 - TJAP;992,20;
;2021NE00450;28/09/2021;MASTERHOUSE TREINAMENTO E SOLUÇÕES EM TI LTDA-ME;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 386/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 083/2021 -TJAP.;18.900,00;
;2021NE00451;29/09/2021;Paulo Henrique Moratelli Eireli;APLICAÇÃO TJAP - PARECER JURÍDICO 379/2021 - ASSEJUR/DG/TJAP;7.500,00;
;2021NE00459;01/10/2021;MASTERHOUSE TREINAMENTO E SOLUÇÕES EM TI LTDA-ME;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 387/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 086/2021 - TJAP;15.900,00;
;2021NE00460;05/10/2021;BRIDGE CONSULTING TECNOLOGIA DA INFORMAÇÃO LTDA;PARECER N.º 404/2021-ASSEJUR/DG/TJAP. JUSTIFICATIVA Nº 088/2021-TJAP;7.200,00;
;2021NE00461;05/10/2021;EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA;APLICAÇÃO TJAP/DCC - PARECER JURÍDICO 400/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 087/2021 - TJAP.;5.990,00;
;2021NE00465;06/10/2021;MASTERHOUSE TREINAMENTO E SOLUÇÕES EM TI LTDA-ME;APLICAÇÃO: DEINTEL JUSTIFICATIVA Nº 092/2021-TJAP PARECER JURÍDICO Nº 406/2021-ASSEJUR/DG/TJAP;45.000,00;
;2021NE00466;06/10/2021;SEPROL COMERCIO E CONSULTORIA EM INFORMATICA LTDA;APLICAÇÃO TJAP/DEINTEL - PARECER JURÍDICO 403/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 093/2021 - TJAP.;47.250,00;
;2021NE00485;18/10/2021;LEME CONSULTORIA E GESTÃO DE RH LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 376/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 94/2021 - TJAP;23.000,00;
