﻿Tribunal de Justiça do Estado do Amapá;;;
;;;
Item 13 - Bem fornecido ou serviço prestado;;;
Exercício 2021;;;
Unidade Gestora / Nota de Empenho;Credor;Produto;
   2021NE00021;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER DESPESAS COM PESSOAL INATIVO DO TJAP, NO EXERCÍCIO DE 2021 - SERVIDORES.;
   2021NE00022;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER DESPESAS COM PENSÕES DO QUADRO DE PESSOAL DO TJAP, NO EXERCÍCIO DE 2021 - SERVIDORES;
   2021NE00023;12543346000115 - E.R.C. DA SILVA - ME (FOX SERVIÇOS);"SÉTIMO TERMO ADITIVO AO CONTRATO 040/2017 - A PRESTAÇÃO DE SERVIÇOS DE APOIO TÉCNICO ESPECIALIZADO (ELETRICISTA I, ELETRICISTA II, AUXILIAR DE ALMOXARIFE I, TÉCNICO EM TELECOMUNICAÇÕES E PILOTO FLUVIAL). A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO Nº 040/2017-TJAP, POR MAIS 12 (DOZE) MESES; B) RESGUARDAR O DIREITO À REPACTUAÇÃO SOLICITADA PELA CONTRATADA REFERENTE À CONVENÇÃO COLETIVA DE TRABALHO AP00003/2020, A QUAL TRAMITA NO PA 062713-2020, REFERENTE À PRESTAÇÃO DE SERVIÇOS DE ELETRICISTA, AUXILIAR DE ALMOXARIFE, PILOTO FLUVIAL E TÉCNICO EM TELECOMUNICAÇÕES. (INDENIZAÇÃO DE DIÁRIAS). PERÍODO: JANEIRO A DEZEMBRO/2021.";
   2021NE00024;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM VENCIMENTO E VANTAGENS FIXAS DO QUADRO PESSOAL DE SERVIDORES DO TJAP, PARA O EXERCÍCIO DE 2021.;
   2021NE00025;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM VENCIMENTO E VANTAGENS FIXAS DO QUADRO PESSOAL DE SERVIDORES DO TJAP, PARA O EXERCÍCIO DE 2021 - 2º GRAU.;
   2021NE00026;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM VENCIMENTO E VANTAGENS FIXAS DO QUADRO PESSOAL DE SERVIDORES DO TJAP, PARA O EXERCÍCIO DE 2021 - ADM.;
   2021NE00027;09500531000118 - NOVASEG - SEGURANÇA PATRIMONIAL E PRIVADO LTDA-EPP;QUINTO TERMO ADITIVO AO CONTRATO 019/2017 - SERVIÇOS DE VIGILÂNCIA PATRIMONIAL ARMADA. A) PRORROGAR A VIGÊNCIA DO CONTRATO Nº 019/2017-TJAP, POR MAIS UM PERÍODO DE 12 (DOZE) MESES. PERÍODO: JANEIRO A OUTUBRO/2021.;
   2021NE00032;29979036068020 - INSTITUTO NACIONAL DO SEGURO SOCIAL;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESA COM RECOLHIMENTO DE INSS/GEFIP, DURANTE O EXERCÍCIO DE 2021 - 2ºGRAU. ;
   2021NE00035;29979036068020 - INSTITUTO NACIONAL DO SEGURO SOCIAL;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESA COM RECOLHIMENTO DE INSS/GEFIP, DURANTE O EXERCÍCIO DE 2021 - 1ºGRAU. ;
   2021NE00037;29979036068020 - INSTITUTO NACIONAL DO SEGURO SOCIAL;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESA COM RECOLHIMENTO DE INSS/GEFIP, DURANTE O EXERCÍCIO DE 2021 - ADM. ;
   2021NE00039;40432544000147 - CLARO S.A.;"QUINTO TERMO ADITIVO AO CONTRATO 017/2016 - TJAP - PRESTAÇÃO DE SERVIÇO DE TELEFONIA MÓVEL PESSOAL (SMP) E SERVIÇO DE LONGA DISTÂNCIA NACIONAL (LDN) E INTERNACIONAL (LDI) PARA ATENDER AO TRIBUNAL DE JUSTIÇA DO AMAPÁ, COM FORNECIMENTO DE 140 ACESSOS INDIVIDUAIS COM FORNECIMENTO DE SMARTPHONES EM COMODATO, INCLUINDO A FACILIDADE DE ROAMING NACIONAL E INTERNACIONAL, 70 PACOTES DE DADOS COM FRANQUIA MÍNIMA DE 2GB, ALÉM DE MAIS 80 MODEMS COM PACOTES DE DADOS 4G COM FRANQUIA MÍNIMA DE 2GB. A) O ACRÉSCIMO DE 35 (TRINTA E CINCO) ACESSOS INDIVIDUAIS COM FORNECIMENTO DE SMARTPHONES EM COMODATO; B) O ACRÉSCIMO AO VALOR DO CONTRATO Nº 017/2016-TJAP NA ORDEM DE 3,85% (TRÊS VÍRGULA OITENTA E CINCO POR CENTO), CONFORME PROPOSTA DA CONTRATADA E CRONOGRAMA DE DESEMBOLSO FINANCEIRO DO ACRÉSCIMO (ANEXO II) PERÍODO: JANEIRO A ABRIL/2021.";
   2021NE00042;09411312000162 - BM ALARMES LTDA;"DÉCIMO TERMO ADITIVO AO CONTRATO 021/2016-TJAP - AQUISIÇÃO DE SISTEMA INTEGRADO DE SEGURANÇA ELETRÔNICA POR CIRCUITO FECHADO DE TELEVISÃO (CFTV), CONTROLE DE ACESSO (CA), INCLUINDO INFRAESTRUTURA, DETALHAMENTO, INSTALAÇÃO, CONFIGURAÇÃO, COMISSIONAMENTO DOS EQUIPAMENTOS, VISANDO GARANTIR A SEGURANÇA DAS PESSOAS E A PROTEÇÃO DO PATRIMÔNIO. A) PRORROGAR A VIGÊNCIA DO CONTRATO Nº 021/2016-TJAP, POR MAIS UM PERÍODO DE 6 (SEIS) MESES -CONTADOS DE 01/01 ATÉ 30/06/2021; B) CONCEDER REAJUSTE NA ORDEM DE 4,21% (QUATRO VÍRGULA VINTE E UM PONTOS PERCENTUAIS), NOS TERMOS DA SUBCLÁUSULA 2.2 DO CONTRATO ORIGINÁRIO, APLICANDO-SE O ÍNDICE NACIONAL DE PREÇOS AO CONSUMIDOR. PERÍODO: JANEIRO A JUNHO/2021.";
   2021NE00046;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM OBRIGAÇÕES PATRONAIS DE SERVIDORES, DURANTE O EXERCÍCIO DE 2021 - 1ºGRAU.;
   2021NE00047;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM OBRIGAÇÕES PATRONAIS DE SERVIDORES, DURANTE O EXERCÍCIO DE 2021 - 2ºGRAU.;
   2021NE00048;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM OBRIGAÇÕES PATRONAIS DE SERVIDORES, DURANTE O EXERCÍCIO DE 2021 - ADM.;
   2021NE00059;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM AUXÍLIO TRANSPORTE, OCUPANTES DO CARGO EFETIVO DE ANALISTA JUDICIÁRIO, ÀREA JUDICIÁRIA, ESPECIALIDADE EXECUÇÃO DE MANDADOS, EXERCÍCIO DE 2021. ;
   2021NE00060;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER A DESPESAS COM INDENIZAÇÕES DE LICENÇA PRÊMIO - DESPESA DO PROGRAMA DE APOSENTADORIA INCENTIVADA - PAI 1 E PAI 2, DURANTE O EXERCÍCIO DE 2021.;
   2021NE00061;03962178000101 - GUAIBA SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO LTDA M;CONTRATO 034/2019 - TJAP - EXTENSÃO DE GARANTIA PARA 14 SERVIDORES HP PERÍODO: JANEIRO A DEZEMBRO/2021 ;
   2021NE00062;13091410000137 - J L NUNES DE SOUZA-ME ;"SERVIÇO DE PROTOCOLIZAÇÃO EXTERNA DE DOCUMENTOS, COLETA DE ASSINATURAS E TRÂMITE FÍSICO PROCESSOS JUDICIAIS E PROCEDIMENTOS PRÉ-PROCESSUAIS NAS COMARCAS DE MACAPÁ E SANTANA, COM ENTREGA DOS REFERIDOS DOCUMENTOS DOS SETORES SOLICITANTES DO TJAP NA COMARCA DE SANTANA. ;SERVIÇO DE PROTOCOLIZAÇÃO EXTERNA DE DOCUMENTOS, COLETA DE ASSINATURAS E TRÂMITE FÍSICO PROCESSOS JUDICIAIS E PROCEDIMENTOS PRÉ-PROCESSUAIS NAS COMARCAS DE MACAPÁ E SANTANA, COM ENTREGA DOS REFERIDOS DOCUMENTOS DOS SETORES SOLICITANTES DO TJAP NA COMARCA DE MACAPÁ. ";
   2021NE00064;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER DESPESAS COM PESSOAL INATIVO DO TJAP, NO EXERCÍCIO DE 2021 - MAGISTRADOS. ;
   2021NE00065;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER DESPESAS COM PENSÕES DO QUADRO DE PESSOAL DO TJAP, NO EXERCÍCIO DE 2021 - MAGISTRADOS.;
   2021NE00066;34028316762461 - EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;CONTRATAÇÃO DE PACOTE DE SERVIÇOS E PRODUTOS RELACIONADOS AOS TRÂMITES DE DOCUMENTOS E PROCESSOS FÍSICOS A NIVEL LOCAL E NACIONAL QUE ATENDAM AS NECESSIDADES DESTA CORTE DE JUSTIÇA. NO QUE CONCERNE A ENTREGA DE CARTAS OFICIAIS E ENCOMENDAS, POR MEIO DE PACOTE DE SERVIÇOS DE CORREIOS. PERÍODO: JANEIRO A NOVEMBRO/2021.;
   2021NE00069;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM VENCIMENTO E VANTAGENS FIXAS DO QUADRO PESSOAL DE MAGISTRADOS DO TJAP, PARA O EXERCÍCIO DE 2021 - 1ºGRAU. ;
   2021NE00073;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM OBRIGAÇÕES PATRONAIS DE MAGISTRADOS (AMPREV) EXERCÍCIO 2021 - 1GRAU.;
   2021NE00075;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM OBRIGAÇÕES PATRONAIS DE MAGISTRADOS (AMPREV) EXERCÍCIO 2021 - 2GRAU.;
   2021NE00091;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS COM AUXÍLIO ALIMENTAÇÃO AOS SERVIDORES DO TJAP, DURANTE O EXERCÍCIO DE 2021.;
   2021NE00101;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);DESPESAS COM ESTAGIÁRIOS MATRICULADOS EM CURSOS SUPERIORES, POSSIBILITANDO A COMPLEMENTAÇÃO DE ENSINO E APRENDIZAGEM, EXPERIÊNCIA PRÁTICA, APERFEIÇOAMENTO TÉCNICO, CIENTÍFICO E CULTURAL NA SUA FORMAÇÃO.EXERCÍCIO 2021. QUANTIDADE: 250 ESTAGIÁRIOS VALOR DA BOLSA: 850 REAIS PERÍODO: JANEIRO A DEZEMBRO/2021.;
   2021NE00109;FP0000002 - FOLHA DE PAGAMENTO (TJ/AP);VALOR EMPENHADO PARA ATENDER AO PAGAMENTO COM OUTRAS DESPESAS VARIÁVEIS COM SERVIDORES, DURANTE O EXERCÍCIO DE 2021 - HORA EXTRA ;
   2021NE00110;12991627000130 - ProValore Consultoria e Treinamento Gerencial Ltda;CONTRATAÇÃO DE SERVIÇOS DE CONSULTORIA DE EMPRESA ESPECIALIZADA, VISANDO À REVISÃO E O ALINHAMENTO DO PLANO DE GESTÃO ESTRATÉGICA DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ - TJAP COM USO METODOLOGIA DO BALANCED SCORECARD (BSC). ;
   2021NE00115;20861036204 - EDVALDO EDSON COSTA DOS SANTOS;REFERENTE A 0,5 DIÁRIA PARA EMPREENDER VIAGEM ATÉ A COMARCA DE PORTO GRANDE NO DIA 29/12/2020 A FIM DE TRANSPORTAR TÉCNICOS DE REFRIGERAÇÃO PARA REALIZAREM MANUTENÇÃO NAS CENTRAIS DE AR NAQUELA COMARCA, CONFORME PORTARIA 62289/2020-GP;
   2021NE00118;00394577000125 - GOVERNO DO ESTADO DO AMAPA;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS DE EXERCÍCIOS ANTERIORES, NO EXERCÍCIO DE 2021, PARCELAMENTO/REFINANCIAMENTO IRRF CORRESPONDENTE AO PERÍODO DE 2010 A 2015.;
   2021NE00119;20372932000172 - COZINHA GOURMET EIRELI;"FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.;FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.;FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.";
   2021NE00121;20372932000172 - COZINHA GOURMET EIRELI;"FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.;FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.;FORNECIMENTO DE REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS.";
   2021NE00124;05965546000109 - COMPANHIA DE ELETRICIDADE DO AMAPA-CEA;VALOR EMPENHADO PARA ATENDER O CONSUMO DE ENERGIA ELÉTRICA DOS IMÓVEIS DE RESPONSABILIDADE DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ, DURANTE O EXERCÍCIO DE 2021.;
   2021NE00125;16604411000126 - ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;CONTRATO 044/2020 – TJAP - PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTODE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO, REMARCAÇÃO E CANCELAMENTO DE BILHETES DE PASSAGENS RELATIVAS AO TRANSPORTE AÉREO DE MEMBROS, SERVIDORES E COLABORADORES EVENTUAIS, EM ÂMBITO NACIONAL E INTERNACIONAL, DO TRIBUNAL JUSTIÇA DO ESTADO DO AMAPÁ. PERÍODO: JANEIRO A NOVEMBRO/2021. ;
   2021NE00135;03281445000185 - AMAPA PREVIDENCIA-AMPREV;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE DESPESAS DE EXERCÍCIOS ANTERIORES, NO EXERCÍCIO DE 2021 (PARCELAMENTO AMPREV);
   2021NE00136;02985578000170 - COMPUSERVICE EMPREEDIMENTOS LTDA;"PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 037/2019 TJAP - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE REDE IP MULTISERVIÇOS, A FIM DE ATENDER AS NECESSIDADES DESTE TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ. A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO DE Nº 037/2019-TJAP, POR MAIS 12 (DOZE) MESES; B) PROMOVER O REAJUSTE MENSAL SOLICITADO PELA CONTRATADA DE 5,81% COM BASE NO ÍNDICE DE CUSTO DE TECNOLOGIA DA INFORMAÇÃO ICTI ACUMULADO DE MAIO/2019 A ABRIL/2020. PERÍODO: JANEIRO A DEZEMBRO/2021 ";
   2021NE00140;03564152000105 - DAVID MOREIRA & CIA LTDA - EPP;CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÕES PREVENTIVAS E CORRETIVAS, BEM COMO INSTALAÇÃO E DESINSTALAÇÃO DE EQUIPAMENTOS DE REFRIGERAÇÃO, INCLUINDO O FORNECIMENTO DE PEÇAS E ACESSÓRIOS E PAGAMENTO DE DIÁRIAS AOS TÉCNICOS ENVOLVIDOS NO DESLOCAMENTO ÀS COMARCAS DO INTERIOR. PERÍODO: FEVEREIRO A DEZEMBRO/2021.;
   2021NE00145;07424461000130 - R.F. EMPREENDIMENTOS EIRELI;QUARTO TERMO ADITIVO AO CONTRATO DE LOCAÇÃO Nº 005/2018 - TJAP - LOCAÇÃO DE 01 (UM) IMÓVEL CONTENDO 06 (SEIS) SALAS COMERCIAIS LOCALIZADAS NO 2º PAVIMENTO DO CONDOMÍNIO EDIFICIO THE OFFICE ARAGUARY, SITUADO NA AV. DUQUE DE CAXIAS, Nº1129, CENTRO– MACAPÁ/AP, COM FINALIDADE DE FUNCIONAMENTO DA ESCOLA JUDICIAL DO AMAPÁ – EJAP PERÍODO: JANEIRO A ABRIL/2021(05 DIAS).;
   2021NE00147;00000000026158 - BANCO DO BRASIL S/A;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE TARIFAS BANCÁRIAS NO EXERCÍCIO DE 2021 (TJAP).;
   2021NE00148;00360388065853 - CAIXA ECONOMICA FEDERAL;VALOR EMPENHADO PARA ATENDER AO PAGAMENTO DE TARIFAS BANCÁRIAS NO EXERCÍCIO DE 2021 (TJAP).;
   2021NE00149;03564152000105 - DAVID MOREIRA & CIA LTDA - EPP;CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÕES PREVENTIVAS E CORRETIVAS, BEM COMO INSTALAÇÃO E DESINSTALAÇÃO DE EQUIPAMENTOS DE REF [GERAÇÃO, INCLUINDO O FORNECIMENTO DE PEÇAS E ESSÓRIOS E PAGAMENTO DE DIÁRIAS AOS TÉCNICOS ENVOLVIDO NO DESLOCAMENTO ÀS COMARCAS DO INTERIOR. PERÍODO: FEVEREIRO A DEZEMBRO/2021.;
